﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Masnou, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:081189&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;9;3;12
2012;6;0;6
2013;6;3;9
2014;3;0;3
2015;3;6;9
2016;9;18;30
2017;3;0;0
2018;132;39;171
2019;27;9;36
2020;24;33;57
Total;225;105;330

