﻿Conreus herbacis: cereals per a gra
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252509&lang=en
;1999;1989;1982
     Total;;;
 explot.;81;87;145
 ha;1447;1598;2030
      Secà;;;
 explot.;81;85;145
 ha;1407;1587;2021
       Regadiu;;;
 explot.;22;8;6
 ha;40;11;9
     Blat;;;
 total;;;
 explot.;60;24;105
 ha;744;224;821
 secà;;;
 explot.;58;22;103
 ha;725;219;812
 regadiu;;;
 explot.;16;2;6
 ha;19;5;9
       Ordi;;;
 total;;;
 explot.;60;79;128
 ha;665;1370;1169
 secà;;;
 explot.;60;79;128
 ha;657;1368;1169
 regadiu;;;
 explot.;10;3;0
 ha;9;2;0
         Civada;;;
 total;;;
 explot.;3;1;7
 ha;8;1;36
 secà;;;
 explot.;3;0;7
 ha;7;0;36
 regadiu;;;
 explot.;1;1;0
 ha;1;1;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;5
 secà;;;
 explot.;0;0;1
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;3;0
 ha;11;4;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;3;0
 ha;11;4;0
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;18;0;0
 secà;;;
 explot.;1;0;0
 ha;18;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

