﻿Population. By place of birth (autonomous community and abroad)
Figueres
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170669&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;25956;25926;26037;24655;22376;23344;24393;22443
Barcelona;2652;2640;2664;2681;2288;2178;2135;1823
Girona;22932;22920;22998;21643;19760;20823;21901;20278
Lleida;189;186;186;167;171;197;196;182
Tarragona;183;180;186;164;157;146;161;160
Rest of Spain;5586;5712;5847;6882;7748;8430;9291;8622
Andalucía;2766;2844;2913;3488;4145;4603;5053;4735
Aragón;201;210;213;278;305;324;380;318
Principado de Asturias;69;75;75;93;72;75;82;77
Illes Balears;63;66;63;65;69;57;67;60
Canarias;45;45;42;51;43;36;42;51
Cantabria;27;27;30;34;43;39;49;34
Castilla - La Mancha;243;237;237;267;309;308;367;374
Castilla y León;465;471;480;598;639;686;748;706
Comunitat Valenciana;279;273;279;270;250;261;291;264
Extremadura;603;630;648;788;890;1029;1131;1008
Galicia;210;210;216;267;266;304;319;289
Comunidad de Madrid;264;267;279;272;283;245;275;263
Región de Murcia;99;105;108;130;169;176;182;181
Comunidad Foral de Navarra;27;30;30;36;35;40;44;47
País Vasco;105;108;111;115;103;99;117;77
La Rioja;15;18;18;22;29;36;34;37
Ceuta y Melilla;105;99;99;106;98;112;110;101
Foreign;16299;15072;14922;12956;2940;1383;889;798
Total;47841;46710;46806;44493;33064;33157;34573;31942

