﻿Bovins. Nombre de caps
Torregrossa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252304
;2020
     Total (inclou búfales);
 explot.;5
 caps;638
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;3
 lleteres;
 explot.;1
 caps;3
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;18
 mascles;
 explot.;2
 caps;16
 braves que no han parit;
 explot.;1
 caps;2
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;59
 mascles;
 explot.;2
 caps;45
 femelles que no han parit;
 explot.;1
 caps;14
             Bovins de menys d'1 any;
 explot.;4
 caps;558

