﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Savallà del Comtat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431439&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;39;15;24;9;4;52
2021;41;17;24;9;3;53
2020;41;17;24;9;3;53
2019;43;18;25;9;6;58
2018;44;19;25;11;5;60
2017;45;21;24;10;1;56
2016;48;20;28;10;1;59
2015;53;21;32;9;0;62
2014;55;24;31;9;1;65
2013;55;23;32;8;1;64
2012;59;23;36;8;1;68
2011;60;24;36;8;1;69
2010;62;26;36;8;1;71
2009;62;28;34;8;1;71
2008;64;30;34;7;1;72
2007;63;30;33;7;1;71
2006;64;30;34;7;1;72
2005;65;31;34;7;1;73
2004;64;29;35;7;1;72
2003;63;27;36;8;1;72
2002;60;26;34;7;0;67
2001;65;29;36;8;0;73
2000;68;28;40;7;0;75

