﻿Localització de l'ocupació per professions (CCO-2011)
Terra Alta. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:37&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;122;113;..;..;164
Tècnics científics;171;108;63;174;345
Tècnics de suport;185;146;..;..;218
Empleats administratius;313;252;60;53;366
Treballadors serveis;488;424;63;80;568
Treballadors qualificats primari;770;761;..;..;770
Artesans i treballadors qualificats indústria;783;721;61;..;838
Instal·ladors i muntadors;224;208;..;..;229
Ocupacions elementals;377;330;47;..;392
Militars;..;..;..;..;..
Total;3432;3065;368;458;3890

