﻿Herbívors. Total explotacions i dimensió econòmica
Osona. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:24&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;64;16;40;23;19;43;46;152;34;37;6;480
41. Bovins de llet;0;1;3;2;3;5;8;49;17;23;3;114
411. Lleters;0;1;3;2;2;3;6;38;13;19;2;89
412. Lleters i cria de best...;0;0;0;0;1;2;2;11;4;4;1;25
42. Bovins de carn;4;8;17;9;11;22;23;51;8;3;2;158
421. Cria de bovins de carn;1;3;6;5;6;11;14;32;7;1;0;86
422. Bovins d'engreix;3;5;11;4;5;11;9;19;1;2;2;72
43. Bovins mixtos;0;0;0;0;0;0;2;12;5;3;0;22
431. Bovins de llet i cria...;0;0;0;0;0;0;1;11;4;3;0;19
432. Bovins de carn i cria...;0;0;0;0;0;0;1;1;1;0;0;3
44. Ovins, cabrum i al...;60;7;20;12;5;16;13;40;4;8;1;186
441. Ovins;4;2;10;5;1;8;12;28;1;4;1;76
442. Ovins i bovins;0;0;1;0;0;2;0;5;0;1;0;9
443. Cabrum;2;1;1;1;0;1;0;0;0;0;0;6
444. Herbívors diversos;54;4;8;6;4;5;1;7;3;3;0;95

