﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ametlla del Vallès, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080057&lang=en
;2001;1996;1991
Agricultura i ramaderia;40;48;55
Pesca;2;0;1
Indústries extractives;0;0;0
Indústries manufactureres;740;578;426
Electricitat gas i aigua;19;16;8
Construcció;281;152;140
Comerç i reparació;463;305;234
Hostaleria;103;53;30
Transport i comunicacions;160;75;62
Mediació financera;104;74;39
Immob. lloguers i serveis empr.;286;207;103
Adm. pública, defensa i SS;134;118;49
Educació;216;105;54
Sanitat i serveis socials;198;141;67
Altres serveis;107;84;55
Personal domèstic;66;14;13
Organismes extraterrit.;0;0;0
Total;2919;1970;1336

