﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082613&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;6;2;98;9;39;155
Tècnics i professionals científics i intel·lectuals;2;16;7;52;3;6;86
Tècnics i professionals de suport;2;6;6;104;3;9;130
Empleats administratius;0;7;3;79;5;5;99
Treballadors de serveis i venedors de comerç;4;16;4;92;6;27;149
Treballadors qualificats en act. agràries i pesqueres;0;1;0;34;0;22;57
Artesans i treballadors qualificats de les indústries i la construcció;1;3;0;111;2;14;131
Operadors d'instal·lacions i maquinària, i muntadors;1;1;1;66;5;10;84
Treballadors no qualificats;2;9;2;75;4;14;106
Forces armades;0;0;0;1;0;0;1
Total;13;65;25;712;37;146;998

