﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170669
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4746;10701;6567;6255;28266
Homes;1974;5457;3258;2739;13425
Dones;2772;5244;3309;3516;14841
Estrangera;4230;4086;1491;558;10359
Homes;2208;2307;735;228;5475
Dones;2022;1779;756;330;4887
Total;8976;14784;8058;6810;38628
Homes;4182;7761;3993;2967;18900
Dones;4794;7026;4065;3843;19728

