﻿Atur registrat (a 31 de març). Recomptes
Borges Blanques, les
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250582
;Atur
2024;268
2023;258
2022;304
2021;388
2020;281
2019;304
2018;347
2017;355
2016;381
2015;425
2014;454
2013;447
2012;431
2011;373
2010;334
2009;292
2008;139
2007;109
2006;117
2005;129
2004;104
2003;114
2002;98
2001;80
2000;109
1999;106
1998;127
1997;133
1996;134
1995;133
1994;187
1993;136
1992;166
1991;168
1990;142
1989;181
1988;224
1987;236
1986;253
1985;284
1984;243
1983;125

