﻿Indicadors de llars
Vilablareix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:172155
;2021
Grandària mitjana de la llar;2,99
Proporció de llars d'1 persona (%);14,8
Proporció de llars de 2 persones (%);24,0
Proporció de llars de 3 persones (%);24,1
Proporció de llars de 4 persones (%);26,5
Proporció de llars de 5 persones o més (%);10,5
Proporció de llars d'una persona de 65 anys o més (%);5,1
Proporció de població de 75 anys o més que viu sola (%);18,6
Proporció de llars amb tots els membres de 65 anys o més (%);12,2
Proporció de llars amb tots els membres estrangers (%);0,4
Proporció de llars amb membres estrangers i espanyols (%);4,1
Proporció de llars amb tots els membres espanyols (%);95,5

