﻿Population aged 15 and over. By the level of other studies in progress, sex and five-year age group (if studying more than one study)
Vallès Oriental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:41&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Not studying or only one study;Total
Males;0;6;0;15;132;165;21;9;12;0;0;0;173154;173514
From 15 to 19 years;0;6;0;9;117;108;18;3;0;0;0;0;12435;12696
From 20 to 24 years;0;0;0;6;9;27;0;0;6;0;0;0;11457;11502
From 25 to 29 years;0;0;0;0;0;6;0;0;0;0;0;0;10770;10779
From 30 to 34 years;0;0;0;0;3;6;0;3;0;0;0;0;11295;11304
From 35 to 39 years;0;0;0;0;0;3;0;0;0;0;0;0;13944;13950
From 40 to 44 years;0;0;0;0;3;6;0;3;0;0;0;0;18597;18609
From 45 to 49 years;0;3;0;0;0;6;0;0;0;0;0;0;19500;19509
From 50 to 54 years;0;0;0;0;0;0;0;0;0;0;0;0;17127;17127
From 55 to 59 years;0;0;0;0;0;3;0;0;3;0;0;0;14466;14469
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;11946;11946
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;31626;31626
Females;0;6;0;24;75;294;57;42;6;0;0;0;176235;176742
From 15 to 19 years;0;6;0;21;60;186;51;12;0;0;0;0;11508;11847
From 20 to 24 years;0;0;0;6;9;60;3;18;3;0;0;0;10299;10401
From 25 to 29 years;0;0;0;0;0;15;0;6;0;0;0;0;10134;10161
From 30 to 34 years;0;0;0;0;3;6;0;3;0;0;0;0;11007;11016
From 35 to 39 years;0;0;0;0;0;3;0;0;0;0;0;0;13902;13908
From 40 to 44 years;0;0;0;0;0;9;0;0;0;0;0;0;18015;18027
From 45 to 49 years;0;0;0;0;3;9;0;0;0;0;0;0;18504;18516
From 50 to 54 years;0;0;0;0;0;3;0;3;0;0;0;0;16530;16536
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;14139;14139
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;12789;12789
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;39411;39411
Total;0;12;0;42;207;459;75;48;21;0;0;0;349392;350259
From 15 to 19 years;0;9;0;33;177;294;69;15;0;0;0;0;23943;24543
From 20 to 24 years;0;0;0;9;18;87;6;18;9;0;0;0;21756;21903
From 25 to 29 years;0;0;0;0;3;21;0;6;3;0;0;0;20904;20940
From 30 to 34 years;0;0;0;0;3;15;0;3;3;0;0;0;22299;22320
From 35 to 39 years;0;0;0;0;0;6;0;3;0;0;0;0;27843;27855
From 40 to 44 years;0;0;0;0;3;15;0;0;3;0;0;0;36615;36633
From 45 to 49 years;0;0;0;0;3;12;0;0;0;0;0;0;38001;38022
From 50 to 54 years;0;0;0;0;3;3;0;0;0;0;0;0;33657;33666
From 55 to 59 years;0;0;0;0;0;3;0;0;3;0;0;0;28602;28608
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;24735;24735
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;71034;71034

