﻿Conreus llenyosos: fruiters de clima temperat
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251193&lang=es
;1999;1989
     Total;;
 explot.;162;224
 ha;621;671
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;162;224
 ha;621;671
     Pomera;;
 total;;
 explot.;138;192
 ha;355;371
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;138;192
 ha;355;371
       Perera;;
 total;;
 explot.;119;165
 ha;222;241
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;119;165
 ha;222;241
         Presseguer;;
 total;;
 explot.;36;74
 ha;33;52
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;36;74
 ha;33;52
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;9;5
 ha;5;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;5
 ha;5;1
               Albercoquer;;
 total;;
 explot.;2;3
 ha;4;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;4;2
                 Altres;;
 total;;
 explot.;7;5
 ha;2;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;5
 ha;2;4

