﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Figueres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:170669&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;14;0;0;0;833;21;868
De 5 a 9 anys;0;12;0;0;0;845;19;876
De 10 a 14 anys;0;18;0;0;0;843;33;894
De 15 a 19 anys;11;39;3;4;0;938;34;1029
De 20 a 24 anys;57;74;87;52;7;964;64;1305
De 25 a 29 anys;110;93;242;208;22;618;79;1372
De 30 a 34 anys;130;66;240;530;37;248;62;1313
De 35 a 39 anys;123;58;143;770;36;135;72;1337
De 40 a 44 anys;87;50;89;797;47;63;38;1171
De 45 a 49 anys;82;33;86;712;51;45;24;1033
De 50 a 54 anys;73;22;101;677;42;21;23;959
De 55 a 59 anys;79;20;188;424;26;18;21;776
De 60 a 64 anys;49;25;260;265;14;5;13;631
De 65 a 69 anys;81;26;403;204;13;2;15;744
De 70 a 74 anys;60;24;404;89;11;0;13;601
De 75 a 79 anys;57;18;370;54;6;0;19;524
De 80 a 84 anys;46;17;210;20;5;0;13;311
De 85 anys i més;43;12;92;13;4;0;20;184
Total;1088;621;2918;4819;321;5579;582;15928

