﻿Population. By year of arrival in the municipality and sex
Cabrera d'Anoia. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080288&lang=en
;Males;Females;Total
2020;63;66;129
2019;72;78;150
2018;63;42;102
2017;39;42;81
2016;42;33;75
2011-2015;114;90;201
2001_2010;240;222;459
1991-2000;63;57;120
1981-1990;12;3;18
Before 1981;12;9;21
He has always lived there;84;78;165
Total;804;720;1521

