﻿Habitatges principals. Per tipus d'edifici i any de construcció
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:27
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;399;15;12;3;3;432
De 1900 a 1920;1113;39;21;9;3;1185
De 1921 a 1940;585;18;15;0;0;615
De 1941 a 1950;534;33;42;3;0;612
De 1951 a 1960;636;60;219;6;3;921
De 1961 a 1970;792;69;570;3;3;1437
De 1971 a 1980;627;87;858;12;0;1584
De 1981 a 1990;462;48;555;3;3;1071
De 1991 a 2000;813;99;768;0;3;1680
De 2001 a 2010;819;102;2709;0;3;3633
De 2011 a 2020;138;6;129;0;0;276
No hi consta;42;9;33;132;27;243
Total;6954;585;5925;174;51;13689

