﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Granyena de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251057&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;1;2;2;7;3;3;5;5;11;6;6;6;25;83
 dones;0;0;1;1;6;2;1;3;4;8;5;3;2;35;71
 total;1;1;3;3;13;5;4;8;9;19;11;9;8;60;154
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;3;3;5;5;11;6;6;6;25;79
 dones;0;0;0;1;6;2;1;3;4;8;5;3;2;35;70
 total;0;0;0;3;13;5;4;8;9;19;11;9;8;60;149
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;3;3;4;5;11;5;5;4;0;43
 dones;0;0;0;0;3;2;1;2;4;5;3;0;1;2;23
 total;0;0;0;0;6;5;4;6;9;16;8;5;5;2;66
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
 total;0;0;0;0;0;0;0;1;0;1;1;0;1;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;3;3;5;5;11;6;5;4;0;46
 dones;0;0;0;0;3;2;1;2;4;6;3;0;2;2;25
 total;0;0;0;0;7;5;4;7;9;17;9;5;6;2;71
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;24;26
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;26;26
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;50;52
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;3;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;1;1;2;3;0;0;0;0;0;0;0;0;0;8
 dones;0;0;1;1;3;0;0;0;0;0;0;0;0;0;5
 total;1;1;2;3;6;0;0;0;0;0;0;0;0;0;13
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;2;2;2;0;5;12
 total;0;0;0;0;0;0;0;1;0;2;2;2;0;5;12
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;;;;;;
 homes;1;1;2;2;3;0;0;0;0;0;0;1;2;25;37
 dones;0;0;1;1;3;0;0;1;0;2;2;3;0;33;46
 total;1;1;3;3;6;0;0;1;0;2;2;4;2;58;83

