﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Premià de Dalt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082303&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);179;31;5;0;215
12/2023 (p);174;32;5;0;211
09/2023 (p);170;33;4;0;207
06/2023 (p);180;32;4;0;216
03/2023 (p);179;33;4;0;216
12/2022 (p);186;32;4;0;222
09/2022 (p);189;28;4;0;221
06/2022 (p);183;32;4;0;219
03/2022 (p);191;32;5;0;228
12/2021 (p);194;34;5;0;233
09/2021 (p);196;33;5;0;234
06/2021 (p);200;32;4;0;236
03/2021 (p);193;32;5;0;230
12/2020 (p);191;28;5;0;224

