﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Baix Penedès
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:12&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);7535;14925;14290;9220;45970
02/2024;7100;14715;14115;9045;44975
01/2024;6900;14530;13975;8935;44345
12/2023;7110;14660;13940;8930;44635
11/2023;7220;14795;14000;8925;44940
10/2023;7105;14810;14015;8955;44880
09/2023;7315;15060;14125;9005;45510
08/2023;7740;14895;13915;8820;45365
07/2023;8350;15090;13880;8760;46080
06/2023;7985;15150;13865;8750;45750
05/2023;7190;15190;13925;8795;45100
04/2023;7110;15180;13885;8725;44900
03/2023;6890;15015;13725;8595;44220
02/2023;6680;14835;13500;8455;43470
01/2023;6525;14745;13385;8355;43010
12/2022;6705;14800;13385;8310;43200
11/2022;6780;14850;13445;8275;43345
10/2022;6750;14860;13390;8285;43280
09/2022;6780;14895;13425;8265;43370
08/2022;7600;14870;13265;8175;43905
07/2022;8145;15100;13320;8080;44650
06/2022;7645;15110;13235;8015;44000
05/2022;7045;15110;13275;8020;43450
04/2022;6725;15050;13135;7940;42845
03/2022;6410;14885;12960;7820;42080
02/2022;6290;14745;12780;7695;41510
01/2022;6195;14665;12645;7630;41135
12/2021;6312;14766;12602;7621;41301
11/2021;6373;14989;12637;7563;41562
10/2021;6379;15032;12687;7593;41691
09/2021;6296;14989;12630;7551;41466
08/2021;7066;15065;12522;7457;42110
07/2021;7446;15335;12571;7419;42771
06/2021;6968;15287;12470;7341;42066
05/2021;6060;15024;12431;7230;40745
04/2021;5868;14856;12278;7113;40115
03/2021;5800;14788;12172;7085;39845
02/2021;5624;14680;12021;6960;39285
01/2021;5491;14637;11950;6928;39006
12/2020;5610;14693;11898;6913;39114
11/2020;5715;14813;11893;6867;39288
10/2020;5657;14874;11853;6914;39298
09/2020;5604;14975;11853;6925;39357
08/2020;6132;14954;11692;6821;39599
07/2020;6205;15014;11653;6744;39616
06/2020;5796;14828;11541;6695;38860
05/2020;5381;14712;11506;6618;38217
03/2020;5245;14638;11375;6475;37733
12/2019;5853;15074;11531;6477;38935
09/2019;6107;15447;11613;6482;39649
06/2019;6943;15851;11507;6422;40723
03/2019;5746;15517;11153;6152;38568
12/2018;5600;15090;10848;5903;37441
09/2018;5820;15636;10993;5991;38440
06/2018;6640;15868;10843;5856;39207
03/2018;5609;15505;10486;5672;37272
12/2017;5163;14968;10136;5426;35693
09/2017;5559;15510;10231;5435;36735
06/2017;6245;15737;10105;5394;37481
03/2017;4984;15306;9670;5202;35162
12/2016;4806;14947;9401;5087;34241
09/2016;4943;15448;9402;5083;34876
06/2016;5615;15730;9345;5051;35741
03/2016;4632;15235;9115;4900;33882
12/2015;4400;14860;8798;4761;32819
09/2015;4556;15328;8791;4768;33443
06/2015;5126;15525;8711;4730;34092
03/2015;4283;15006;8376;4660;32325
12/2014;4176;14676;8142;4559;31553
09/2014;4401;15137;8258;4614;32410
06/2014;4961;15391;8141;4571;33064
03/2014;4170;14734;7872;4483;31259
12/2013;4147;14569;7756;4479;30951
09/2013;4481;15135;7928;4540;32084
06/2013;4913;15412;7820;4540;32685
03/2013;4379;15009;7741;4507;31636
12/2012;4407;15083;7656;4497;31643
09/2012;4852;15992;8008;4779;33631
06/2012;5435;16208;7941;4830;34414
03/2012;5012;16002;7917;4766;33697

