﻿Migracions. Totals
Almacelles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250194&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;161;184;152;129;141;119;171;135;171;114;137;152;141;151;166;149;108;129;149;134;73;92;55;79;74
 emigracions;252;169;138;161;132;171;136;122;139;112;129;142;147;136;136;133;143;124;140;108;97;69;40;58;83
 saldo migratori;-91;15;14;-32;9;-52;35;13;32;2;8;10;-6;15;30;16;-35;5;9;26;-24;23;15;21;-9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;58;87;95;83;79;72;95;70;59;82;78;80;76;100;91;77;91;71;109;107;65;43;29;46;51
 emigracions;88;93;91;82;75;86;89;82;60;101;87;74;86;79;68;96;88;123;101;58;49;41;25;13;29
 saldo migratori;-30;-6;4;1;4;-14;6;-12;-1;-19;-9;6;-10;21;23;-19;3;-52;8;49;16;2;4;33;22
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;246 (b);169;165;200;151;77;68;84;60;27;55;65;88;85;148;151;83;139;156;55;35;44;36;14;8
 emigracions;121 (b);34;7;16;6;19;33;23;6;29;19;38;41;48;25;15;16;3;1;2;3;..;..;..;..
 saldo migratori;125;135;158;184;145;58;35;61;54;-2;36;27;47;37;123;136;67;136;155;53;32;..;..;..;..
          Saldo migratori total;4;144;176;153;158;-8;76;62;85;-19;35;43;31;73;176;133;35;89;172;128;24;..;..;..;..

