﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Palau d'Anglesola, el. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251581
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;33;33;66;9;2;11;42;35;77
De 5 a 9 anys;49;37;86;11;3;14;60;40;100
De 10 a 14 anys;59;71;130;6;7;13;65;78;143
De 15 a 19 anys;59;56;115;2;9;11;61;65;126
De 20 a 24 anys;46;41;87;6;4;10;52;45;97
De 25 a 29 anys;43;54;97;6;10;16;49;64;113
De 30 a 34 anys;50;48;98;13;6;19;63;54;117
De 35 a 39 anys;51;46;97;18;18;36;69;64;133
De 40 a 44 anys;65;69;134;15;10;25;80;79;159
De 45 a 49 anys;83;80;163;12;12;24;95;92;187
De 50 a 54 anys;88;83;171;14;7;21;102;90;192
De 55 a 59 anys;85;85;170;5;8;13;90;93;183
De 60 a 64 anys;76;65;141;5;2;7;81;67;148
De 65 a 69 anys;43;42;85;1;2;3;44;44;88
De 70 a 74 anys;43;43;86;3;1;4;46;44;90
De 75 a 79 anys;29;43;72;0;1;1;29;44;73
De 80 a 84 anys;28;30;58;0;0;0;28;30;58
85 anys o més;28;72;100;0;1;1;28;73;101
Total;958;998;1956;126;103;229;1084;1101;2185

