﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082750&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;7;16;32;17;9;13;7;12;114
 dones;0;8;15;39;9;2;20;18;5;116
 total;1;15;31;71;26;11;33;25;17;230
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;8;26;16;9;11;7;12;93
 dones;0;2;1;17;6;2;11;18;5;62
 total;0;6;9;43;22;11;22;25;17;155
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;4;8;26;16;9;11;7;12;93
 dones;0;2;1;18;6;2;12;18;5;64
 total;0;6;9;44;22;11;23;25;17;157
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;3;8;1;1;0;1;0;0;15
 dones;0;4;10;2;0;0;0;0;0;16
 total;1;7;18;3;1;0;1;0;0;31
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;1;0;0;0;0;0;0;2
 total;0;1;1;1;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;0;0;1;0;0;5
 dones;0;0;0;4;1;0;7;0;0;12
 total;0;0;0;8;1;0;8;0;0;17
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;2;13;1;0;1;0;0;18
 total;0;1;2;13;1;0;1;0;0;18
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;2;1;0;0;0;0;4
 total;0;0;1;2;1;0;0;0;0;4
 total no actius;;;;;;;;;;
 homes;1;3;8;6;1;0;2;0;0;21
 dones;0;6;14;21;3;0;8;0;0;52
 total;1;9;22;27;4;0;10;0;0;73

