﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171208
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;1;0;1;0;0;0;6;0;6
De 20 a 24 anys;2;0;2;1;3;4;1;2;3;0;4;4;1;4;5;2;0;2;1;0;1;1;3;4;1;0;1;0;0;0;10;16;26
De 25 a 29 anys;1;0;1;4;4;8;2;1;3;1;7;8;2;7;9;1;2;3;12;1;13;3;0;3;2;0;2;0;0;0;28;22;50
De 30 a 34 anys;3;1;4;2;3;5;3;3;6;0;6;6;9;7;16;5;0;5;15;0;15;1;1;2;4;0;4;0;0;0;42;21;63
De 35 a 39 anys;7;1;8;0;1;1;2;2;4;1;4;5;7;7;14;2;1;3;8;0;8;1;0;1;3;0;3;0;0;0;31;16;47
De 40 a 44 anys;1;0;1;1;2;3;0;1;1;0;1;1;5;5;10;1;0;1;6;1;7;2;1;3;1;1;2;0;0;0;17;12;29
De 45 a 49 anys;3;1;4;2;3;5;2;1;3;1;2;3;3;2;5;1;1;2;11;0;11;1;0;1;0;2;2;0;0;0;24;12;36
De 50 a 54 anys;4;1;5;0;2;2;1;1;2;0;0;0;1;4;5;3;0;3;4;0;4;4;0;4;2;0;2;0;0;0;19;8;27
De 55 a 59 anys;4;2;6;1;3;4;0;0;0;0;1;1;4;3;7;3;1;4;9;1;10;0;0;0;2;1;3;0;0;0;23;12;35
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;1;0;1;0;3;3;2;0;2;5;0;5;1;0;1;0;0;0;0;0;0;9;3;12
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;1;0;1;0;1;1;0;0;0;3;3;6
Total;25;6;31;12;21;33;12;11;23;4;25;29;32;43;75;21;5;26;74;4;78;16;5;21;16;5;21;0;0;0;212;125;337

