﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Guimerà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251095&lang=es
;2009
   Total;
 altres familiars;
 explotacions;65
 total;106
 homes;64
 dones;42
 altres familiars caps d'explotació;
 total;9
 homes;7
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;90
 homes;52
 dones;38
 altres familiars caps d'explotació;
 total;6
 homes;4
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;8
 homes;4
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;6
 homes;6
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;2
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

