﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080039&lang=es
;Homes;Dones;Total
Dret;82;68;150
Magisteri;32;149;181
Ciències socials;345;329;674
Arts i humanitats;79;165;244
Informàtica;49;24;73
Enginyeries;223;24;247
Formació tècnica;283;41;324
Ciències;83;65;148
Arquitectura i construcció;52;27;79
Agricultura i veterinària;14;11;25
Salut i serveis socials;115;233;348
Altres serveis;83;118;201
Total;1440;1254;2694

