﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Quirze de Besora
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082378&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);155;290;275;200;920
03/2024 (p);150;295;275;200;920
02/2024;160;295;280;200;935
01/2024;155;295;275;200;920
12/2023;150;285;265;205;905
11/2023;155;290;275;210;930
10/2023;150;290;280;205;930
09/2023;155;295;280;205;935
08/2023;150;285;285;195;920
07/2023;155;290;285;195;925
06/2023;155;295;290;195;935
05/2023;150;310;290;195;940
04/2023;160;310;290;195;950
03/2023;155;300;290;195;940
02/2023;150;305;290;190;935
01/2023;150;300;290;185;925
12/2022;140;295;280;185;900
11/2022;150;305;290;185;930
10/2022;145;310;295;185;930
09/2022;140;300;295;185;915
08/2022;140;305;290;185;915
07/2022;155;310;290;180;940
06/2022;140;315;285;180;925
05/2022;135;310;290;180;915
04/2022;140;310;290;185;925
03/2022;130;310;290;185;915
02/2022;130;315;295;185;925
01/2022;125;310;290;185;910
12/2021;132;301;286;183;902
11/2021;139;302;289;184;914
10/2021;130;299;292;182;903
09/2021;117;302;288;180;887
08/2021;131;304;282;178;895
07/2021;143;315;283;176;917
06/2021;137;314;283;180;914
05/2021;130;319;283;181;913
04/2021;128;317;279;179;903
03/2021;122;316;277;175;890
02/2021;119;312;278;171;880
01/2021;121;313;277;170;881
12/2020;117;301;274;167;859
11/2020;128;311;274;165;878
10/2020;125;315;273;169;882
09/2020;119;308;269;165;861
08/2020;130;298;271;160;859
07/2020;130;297;277;158;862
06/2020;126;295;267;158;846
05/2020;117;295;273;159;844
03/2020;120;298;274;160;852
12/2019;128;306;271;159;864
09/2019;133;317;273;160;883
06/2019;146;319;271;158;894
03/2019;137;325;268;160;890
12/2018;130;330;259;161;880
09/2018;129;332;252;164;877
06/2018;147;338;242;160;887
03/2018;135;339;249;155;878
12/2017;131;338;243;160;872
09/2017;135;340;243;148;866
06/2017;140;342;245;149;876
03/2017;123;340;235;148;846
12/2016;116;337;229;146;828
09/2016;119;346;232;139;836
06/2016;133;348;237;135;853
03/2016;124;337;235;137;833
12/2015;116;335;224;134;809
09/2015;117;348;228;127;820
06/2015;129;346;212;124;811
03/2015;117;341;215;128;801
12/2014;115;338;211;129;793
09/2014;112;349;207;130;798
06/2014;110;355;202;126;793
03/2014;110;348;201;120;779
12/2013;102;339;198;125;764
09/2013;107;347;196;120;770
06/2013;109;351;196;121;777
03/2013;101;344;193;123;761
12/2012;104;352;189;131;776
09/2012;108;350;193;133;784
06/2012;116;347;188;133;784
03/2012;112;356;194;132;794

