﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Espluga Calba, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250812&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;30;16;..;..;59
06/2020;30;16;..;..;58
03/2020;30;17;..;..;61
12/2019;30;17;..;..;60
09/2019;30;19;..;..;62
06/2019;31;18;5;8;62
03/2019;31;18;..;..;64
12/2018;32;19;..;..;66
09/2018;32;19;..;..;66
06/2018;33;19;..;..;66
03/2018;33;19;..;..;67
12/2017;32;19;..;..;67
09/2017;31;22;..;..;69
06/2017;31;23;7;11;72
03/2017;30;26;..;..;71
12/2016;30;26;..;..;72
09/2016;29;27;5;12;73
06/2016;30;27;..;..;74
03/2016;30;27;..;..;73
12/2015;28;28;4;13;73
09/2015;29;29;5;12;75
06/2015;28;30;6;11;75
03/2015;27;29;5;10;71
12/2014;27;31;5;10;73
09/2014;29;31;6;10;76
06/2014;29;32;5;11;77
03/2014;26;38;..;..;78
12/2013;26;37;..;..;76
09/2013;26;37;5;10;78
06/2013;26;39;5;10;80
03/2013;26;40;6;11;83
12/2012;26;42;5;10;83
09/2012;28;43;5;11;87
06/2012;27;44;5;11;87
03/2012;25;44;5;11;85
12/2011;24;43;6;11;84
09/2011;25;43;7;12;87
06/2011;25;47;7;11;90
03/2011;25;47;7;12;91
12/2010;25;47;7;12;91
09/2010;25;47;7;12;91
06/2010;25;50;7;12;94
03/2010;25;51;7;12;95
12/2009;24;51;7;12;94
09/2009;25;54;8;12;99
06/2009;25;54;9;11;99
03/2009;26;54;8;12;100
12/2008;26;51;8;12;97
09/2008;26;51;8;12;97
06/2008;27;50;7;12;96
03/2008;27;50;7;13;97

