﻿Parc de vehicles, per tipus
Torre de Fontaubella, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431515&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;85;16;41;0;1;143
2021;91;15;39;0;1;146
2020;90;14;34;0;2;140
2019;93;13;34;0;2;142
2018;89;11;31;0;2;133
2017;91;9;28;0;2;130
2016;83;9;27;0;2;121
2015;85;6;30;0;2;123
2014;86;7;30;0;2;125
2013;89;8;30;0;2;129
2012;87;8;29;0;2;126
2011;89;7;26;0;2;124
2010;88;6;26;0;3;123
2009;85;5;23;0;3;116
2008;85;5;24;0;3;117
2007;88;6;21;0;3;118
2006;78;5;19;0;2;104
2005;80;3;14;0;0;97
2004;76;4;13;0;0;93
2003;72;4;15;0;0;91
2002;69;5;11;0;0;85
2001;58;6;11;0;0;75
2000;52;6;13;0;0;71
1999;43;4;13;0;0;60
1998;31;3;10;0;0;44
1997;29;2;9;0;0;40

