﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Canejan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250637
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;5;40;50
02/2024;0;0;5;40;50
01/2024;0;0;5;45;50
12/2023;0;0;5;40;50
11/2023;0;0;5;40;45
10/2023;0;0;5;35;40
09/2023;0;0;5;35;40
08/2023;0;0;5;35;40
07/2023;0;0;5;35;40
06/2023;0;0;0;30;35
05/2023;0;0;0;35;35
04/2023;0;0;0;30;35
03/2023;0;0;0;35;40
02/2023;0;0;5;35;40
01/2023;0;0;5;35;40
12/2022;0;0;5;35;40
11/2022;0;0;5;35;40
10/2022;0;5;5;35;40
09/2022;0;0;5;40;45
08/2022;0;0;5;35;40
07/2022;0;0;5;35;40
06/2022;0;0;5;30;40
05/2022;0;0;5;35;40
04/2022;0;0;5;35;40
03/2022;0;0;5;35;45
02/2022;0;0;5;35;45
01/2022;0;0;5;35;40
12/2021;0;..;..;36;42
11/2021;0;..;..;33;39
10/2021;0;..;..;30;35
09/2021;0;..;..;31;36
08/2021;0;..;..;30;36
07/2021;0;..;..;28;34
06/2021;0;..;..;26;31
05/2021;0;..;..;27;33
04/2021;0;..;..;25;32
03/2021;0;..;..;28;35
02/2021;0;..;..;30;37
01/2021;0;..;..;32;39
12/2020;0;..;..;32;39
11/2020;..;..;..;27;35
10/2020;..;..;..;26;34
09/2020;0;..;..;27;34
08/2020;0;..;..;31;38
07/2020;..;..;5;27;35
06/2020;..;..;5;23;31
05/2020;..;..;5;22;30
03/2020;..;..;5;22;31
12/2019;..;..;5;30;39
09/2019;..;..;5;27;39
06/2019;..;..;6;28;41
03/2019;..;..;7;29;43
12/2018;0;5;7;34;46
09/2018;..;..;7;23;32
06/2018;..;..;7;23;32
03/2018;..;..;6;25;33
12/2017;..;..;6;29;37
09/2017;..;..;7;31;40
06/2017;..;..;6;24;32
03/2017;..;..;6;31;39
12/2016;..;..;5;32;40
09/2016;..;..;5;31;39
06/2016;..;..;6;32;41
03/2016;..;..;6;38;47
12/2015;..;..;6;35;45
09/2015;..;..;6;33;43
06/2015;0;..;..;35;43
03/2015;0;..;..;34;42
12/2014;..;..;..;35;42
09/2014;..;..;..;32;39
06/2014;..;..;6;31;41
03/2014;..;..;5;32;41
12/2013;..;..;6;33;43
09/2013;..;..;7;32;43
06/2013;..;..;5;30;39
03/2013;..;..;..;34;41
12/2012;..;..;5;37;45
09/2012;..;..;5;32;40
06/2012;..;..;5;27;36
03/2012;..;..;..;32;40

