﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Baix Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:08&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;135;443;1060;2704;6504;12962;10675;5851;3732;44066
Nascuts a Catalunya;7;24;37;68;142;281;341;321;352;1573
Nascuts a Barcelona;0;3;6;10;18;36;82;85;75;315
Nascuts a Girona;0;1;0;2;5;5;12;8;6;39
Nascuts a Lleida;2;3;4;10;16;22;39;19;12;127
Nascuts a Tarragona;5;17;27;46;103;218;208;209;259;1092
Nascuts a la resta de l'Estat;123;396;965;2556;6191;12144;9464;4381;2364;38584
Nascuts a Andalusia;29;158;469;1224;3252;6104;4174;1368;760;17538
Nascuts a Aragó;22;86;160;307;515;1150;914;463;255;3872
Nascuts a Astúries;0;2;6;11;29;72;113;95;44;372
Nascuts a les Balears;0;3;2;7;16;33;52;35;22;170
Nascuts a les Canàries;0;0;0;1;6;15;27;26;12;87
Nascuts a Cantàbria;0;2;10;11;17;23;66;46;38;213
Nascuts a Castella-la Manxa;6;25;55;249;634;1016;872;410;147;3414
Nascuts a Castella i Lleó;10;31;52;168;300;582;670;431;161;2405
Nascuts a la Comunitat Valenciana;26;32;65;136;194;308;341;276;222;1600
Nascuts a Extremadura;6;12;38;180;772;2027;1090;296;153;4574
Nascuts a Galícia;5;3;17;46;91;162;190;163;109;786
Nascuts a Madrid;2;10;35;50;103;186;297;257;145;1085
Nascuts a Múrcia;12;17;36;109;151;244;360;101;79;1109
Nascuts a Navarra;1;7;5;15;32;56;57;70;29;272
Nascuts al Pais Basc;0;5;11;19;29;72;141;293;139;709
Nascuts a la Rioja;3;0;1;11;22;32;40;26;33;168
Nascuts a Ceuta o Melilla;1;3;3;12;28;62;60;25;16;210
Nascuts a l'estranger;5;23;58;80;171;537;870;1149;1016;3909

