﻿Habitatges principals. Per superfície útil i instal·lacions
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170366&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;14;29;169;245;151;186;97;51;72;28;35;47;29;18;1172
Amb aigua corrent subministrament privat;0;0;0;0;24;13;7;11;7;1;4;2;1;1;4;5;80
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;3
Amb aigua calenta central;0;1;11;24;149;208;118;140;80;39;50;21;24;41;29;18;953
Sense aigua calenta central;0;0;3;5;44;50;40;57;25;13;27;9;12;7;5;5;302
Amb gas per canonades;0;1;6;10;80;107;70;81;40;30;25;14;9;19;9;6;507
Sense gas per canonades;0;0;8;19;113;151;88;116;65;22;52;16;27;29;25;17;748
Calefacció col·lectiva;0;0;1;1;3;3;22;23;2;7;13;5;4;1;0;0;85
Calefacció individual;0;0;6;11;104;194;101;145;85;41;58;22;28;45;28;21;889
Calefacció aparells mòbils;0;1;5;17;83;53;35;28;14;4;6;3;4;2;6;2;263
Sense calefacció;0;0;2;0;3;8;0;1;4;0;0;0;0;0;0;0;18
Amb línia telefònica;0;1;14;27;162;233;146;186;101;52;70;29;35;47;33;22;1158
Sense línia telefònica;0;0;0;2;31;25;12;11;4;0;7;1;1;1;1;1;97
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;1;2;0;1;1;0;0;0;0;0;1;0;7
Amb refrigeració;0;0;0;1;0;1;0;4;1;2;1;1;0;1;1;0;13
Sense refrigeració;0;1;14;28;193;257;158;193;104;50;76;29;36;47;33;23;1242
Total;0;1;14;29;193;258;158;197;105;52;77;30;36;48;34;23;1255

