﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bell-lloc d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250485&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);910;185;1095
03/2024 (p);910;190;1100
02/2024;905;190;1090
01/2024;905;190;1095
12/2023;915;190;1105
11/2023;910;190;1095
10/2023;905;185;1090
09/2023;910;200;1110
08/2023;885;215;1100
07/2023;905;215;1120
06/2023;905;205;1110
05/2023;910;210;1120
04/2023;910;190;1100
03/2023;905;190;1095
02/2023;910;185;1095
01/2023;895;195;1090
12/2022;900;190;1090
11/2022;905;205;1110
10/2022;900;205;1105
09/2022;895;210;1100
08/2022;895;235;1130
07/2022;920;230;1150
06/2022;910;215;1125
05/2022;900;205;1105
04/2022;910;195;1105
03/2022;905;190;1100
02/2022;900;200;1100
01/2022;900;195;1095
12/2021;913;195;1108
11/2021;908;201;1109
10/2021;901;193;1094
09/2021;891;198;1089
08/2021;889;223;1112
07/2021;901;221;1122
06/2021;884;226;1110
05/2021;889;210;1099
04/2021;883;200;1083
03/2021;889;197;1086
02/2021;876;188;1064
01/2021;872;187;1059
12/2020;873;186;1059
11/2020;867;188;1055
10/2020;867;182;1049
09/2020;852;191;1043
08/2020;871;205;1076
07/2020;873;198;1071
06/2020;872;197;1069
05/2020;862;187;1049
03/2020;847;180;1027
12/2019;883;183;1066
09/2019;868;206;1074
06/2019;861;202;1063
03/2019;865;187;1052
12/2018;865;189;1054
09/2018;871;199;1070
06/2018;845;177;1022
03/2018;837;160;997
12/2017;851;158;1009
09/2017;853;164;1017
06/2017;844;171;1015
03/2017;842;142;984
12/2016;842;140;982
09/2016;837;160;997
06/2016;839;161;1000
03/2016;836;141;977
12/2015;831;137;968
09/2015;824;151;975
06/2015;819;149;968
03/2015;820;136;956
12/2014;828;142;970
09/2014;824;158;982
06/2014;824;149;973
03/2014;799;135;934
12/2013;817;140;957
09/2013;823;164;987
06/2013;813;152;965
03/2013;814;146;960
12/2012;811;145;956
09/2012;829;168;997
06/2012;837;144;981
03/2012;840;136;976

