﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Torre de Claramunt, la
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082861&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22804;5119
2020;21564;4762
2019;21992;4766
2018;21673;4567
2017;21276;4494
2016;20620;4296
2015;20217;4348
2014;18957;4149
2013;18633;4119
2012;19245;3921
2011;19245;3921
2010;18974;3833
2009;18770;3554
2008;19002;3596
2007;18069;2881
2006;15876;2937
2005;15219;2778
2004;14081;2383
2003;13769;2248
2002;10696;2224
2001;10439;2237
2000;9560;1987

