﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Organyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251556&lang=es
;Homes;Dones;Total
03/2024 (p);175;140;315
02/2024;175;140;315
01/2024;170;140;310
12/2023;170;140;310
11/2023;170;140;310
10/2023;170;140;310
09/2023;175;140;310
08/2023;180;130;310
07/2023;180;130;310
06/2023;180;135;310
05/2023;170;140;310
04/2023;165;140;305
03/2023;170;135;305
02/2023;170;140;310
01/2023;170;140;310
12/2022;170;140;310
11/2022;170;135;305
10/2022;170;135;310
09/2022;175;140;315
08/2022;175;130;305
07/2022;175;140;315
06/2022;175;135;310
05/2022;170;145;315
04/2022;170;140;310
03/2022;170;135;305
02/2022;170;140;310
01/2022;175;140;315
12/2021;175;143;318
11/2021;173;142;315
10/2021;169;143;312
09/2021;172;143;315
08/2021;172;130;302
07/2021;175;135;310
06/2021;170;123;293
05/2021;159;134;293
04/2021;159;133;292
03/2021;156;134;290
02/2021;157;129;286
01/2021;154;131;285
12/2020;156;129;285
11/2020;158;130;288
10/2020;159;130;289
09/2020;159;127;286
08/2020;158;127;285
07/2020;158;129;287
06/2020;155;121;276
05/2020;153;127;280
03/2020;155;128;283
12/2019;155;136;291
09/2019;161;134;295
06/2019;162;131;293
03/2019;161;128;289
12/2018;162;131;293
09/2018;164;137;301
06/2018;163;133;296
03/2018;158;136;294
12/2017;157;133;290
09/2017;155;132;287
06/2017;158;128;286
03/2017;163;131;294
12/2016;159;132;291
09/2016;159;130;289
06/2016;154;121;275
03/2016;153;130;283
12/2015;157;126;283
09/2015;158;129;287
06/2015;157;131;288
03/2015;158;135;293
12/2014;162;135;297
09/2014;159;133;292
06/2014;151;133;284
03/2014;148;134;282
12/2013;147;133;280
09/2013;148;131;279
06/2013;149;128;277
03/2013;145;134;279
12/2012;150;133;283
09/2012;161;138;299
06/2012;160;133;293
03/2012;157;136;293

