﻿Población ocupada. Por situación profesional, sexo y edad
Muntanyola. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081290&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;1;2;3
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;4;1;5;0;0;0;9;4;13
De 25 a 29 años;1;0;1;2;0;2;0;0;0;0;0;0;8;2;10;4;3;7;0;0;0;15;5;20
De 30 a 34 años;0;0;0;2;1;3;0;0;0;0;0;0;12;8;20;6;3;9;0;0;0;20;12;32
De 35 a 39 años;2;1;3;2;1;3;1;0;1;0;0;0;11;8;19;0;1;1;0;0;0;16;11;27
De 40 a 44 años;3;0;3;4;2;6;0;0;0;0;0;0;11;9;20;1;2;3;0;0;0;19;13;32
De 45 a 49 años;2;0;2;5;1;6;0;0;0;0;0;0;6;6;12;0;1;1;0;0;0;13;8;21
De 50 a 54 años;1;1;2;2;1;3;0;0;0;0;0;0;5;2;7;1;0;1;0;0;0;9;4;13
De 55 a 59 años;1;0;1;0;0;0;0;0;0;0;0;0;3;2;5;1;0;1;0;0;0;5;2;7
De 60 a 64 años;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;1;3
65 años o más;1;0;1;2;1;3;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;6;1;7
Total;11;2;13;20;7;27;1;0;1;0;0;0;64;42;106;19;12;31;0;0;0;115;63;178

