﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Perafita
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081607&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;2,4;0,0;0,0;1,0;0,0;0,2;0,6;0,9;1,0;0,2;0,0;1,8;2,1;1,2;0,0;1,0;0,3;2,6;15,4
2022;0,0;0,0;3,7;0,0;0,0;1,0;0,0;0,0;0,3;0,0;1,3;0,2;0,0;1,3;1,8;0,8;1,1;1,0;0,8;1,8;15,1
2021;1,0;0,0;3,5;0,0;0,0;1,0;0,7;0,1;0,0;0,0;1,6;0,0;0,0;0,9;2,5;0,4;0,3;2,8;0,6;1,5;16,8
2020;0,6;0,0;2,0;0,0;0,3;1,0;0,1;1,4;0,1;0,0;2,1;0,0;0,0;2,0;1,8;1,0;1,5;1,8;0,0;1,0;16,5
2019;0,0;0,0;3,2;0,0;0,0;1,0;0,3;1,2;0,5;0,0;2,2;0,0;0,0;1,5;0,9;1,3;0,4;1,6;0,0;1,7;15,6
2018;1,0;0,0;2,3;0,0;0,0;0,8;1,1;1,2;0,0;0,0;1,2;0,0;0,0;0,6;0,4;0,4;0,2;2,4;0,4;1,8;13,8
2017;1,7;0,0;1,2;0,0;0,0;1,0;0,9;0,0;1,2;0,1;1,1;0,0;0,0;1,3;0,1;0,0;0,4;0,8;0,2;1,6;11,4
2016;3,2;0,0;2,3;0,0;0,7;1,0;0,1;0,1;0,8;1,0;1,2;0,0;0,0;1,0;0,1;0,5;0,2;1,7;1,1;1,8;16,6
2015;3,3;0,8;4,5;0,0;0,6;1,0;2,1;1,2;0,8;1,0;2,3;0,0;0,0;1,4;0,9;1,8;0,2;1,4;1,3;1,0;25,3
2014;2,1;0,3;5,8;0,9;0,5;1,0;1,3;1,3;1,5;1,0;3,1;0,0;0,0;0,3;3,4;1,4;0,2;0,8;1,3;1,0;27,2
2013;1,3;0,0;4,9;0,9;1,3;1,0;0,8;0,5;1,0;1,1;2,0;0,4;0,5;0,0;3,3;1,0;0,0;0,7;2,2;1,3;24,0
2012;1,0;0,0;5,6;1,0;1,2;1,1;1,0;0,0;2,4;0,2;2,7;0,0;1,0;1,5;1,7;1,7;0,1;1,0;1,3;1,4;25,7
2011;0,0;0,0;5,1;1,0;1,0;1,2;0,9;0,0;1,5;0,0;2,6;0,0;0,9;1,8;2,3;0,7;0,0;1,0;1,3;1,5;22,8
2010;0,7;0,0;6,0;0,0;1,3;0,3;1,3;0,2;1,0;0,0;1,9;0,0;0,0;1,2;1,4;0,3;0,2;0,8;1,6;0,8;18,8
2009;1,4;0,0;7,8;0,0;2,0;1,7;0,1;0,3;1,0;0,2;1,8;0,3;0,0;0,9;1,6;0,2;0,0;0,2;0,4;0,3;19,9

