﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251214
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;96;49;145;98;82;180;1;3;4;3;4;7;6;4;10;204;142;346
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;6;6;12;2;1;3;0;0;0;1;0;1;0;0;0;9;7;16
Total població activa;102;55;157;100;83;183;1;3;4;4;4;8;6;4;10;213;149;362
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;11;9;20;37;18;55;4;46;50;0;0;0;2;0;2;54;73;127
Població amb incapacitat permanent;4;0;4;5;3;8;0;0;0;0;0;0;0;0;0;9;3;12
Població estudiant;69;80;149;0;0;0;0;0;0;0;0;0;0;0;0;69;80;149
Feines de la llar;0;4;4;0;30;30;0;0;0;0;1;1;0;1;1;0;36;36
Població amb una altra situació d'inactivitat;2;1;3;0;0;0;0;0;0;0;0;0;2;0;2;4;1;5
Total població inactiva;86;94;180;42;51;93;4;46;50;0;1;1;4;1;5;136;193;329
Total;188;149;337;142;134;276;5;49;54;4;5;9;10;5;15;349;342;691

