﻿Població a 1 de gener. Per sexe i edat quinquennal
Olius. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251517
;Homes;Dones;Total
De 0 a 4 anys;21;14;35
De 5 a 9 anys;35;28;63
De 10 a 14 anys;52;35;87
De 15 a 19 anys;29;29;58
De 20 a 24 anys;25;22;47
De 25 a 29 anys;20;16;36
De 30 a 34 anys;26;19;45
De 35 a 39 anys;21;28;49
De 40 a 44 anys;38;49;87
De 45 a 49 anys;48;47;95
De 50 a 54 anys;53;37;90
De 55 a 59 anys;35;24;59
De 60 a 64 anys;26;30;56
De 65 a 69 anys;26;27;53
De 70 a 74 anys;28;22;50
De 75 a 79 anys;12;15;27
De 80 a 84 anys;16;8;24
De 85 a 89 anys;3;7;10
De 90 a 94 anys;3;7;10
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;518;467;985

