﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171156
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;24;2;26
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;7;6;13
Energia elèctrica, gas i aigua;0;0;0
Construcció;4;5;9
Comerç i reparacions;3;1;4
Hoteleria;0;0;0
Transport, emmagatzematge i comunicacions;2;0;2
Mediació financera;1;0;1
"Activitats immobiliàries, lloguer; serveis empresarials";0;0;0
Administració pública, defensa i SS obligatòria;1;0;1
Educació;1;3;4
Activitats sanitàries i veterinàries, serveis socials;0;0;0
"Altres activitats socials i serveis; serveis personals";1;0;1
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;45;17;62

