﻿Atur registrat. Per sexe. Mitjanes anuals
Aiguaviva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170025
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,5;7,7;14,2
2022;9,3;7,1;16,4
2021;9,3;6,8;16,2
2020;9,8;8,9;18,7
2019;8,7;8,2;16,9
2018;7,4;5,9;13,3
2017;5,8;7,5;13,3
2016;9,6;8,7;18,2
2015;9,1;8,8;17,9
2014;12,8;12,1;24,8
2013;16,5;15,8;32,3
2012;14,0;16,3;30,3
2011;12,5;17,0;29,5
2010;11,7;10,7;22,3
2009;9,8;11,0;20,8
2008;8,2;9,3;17,4
2007;6,4;8,8;15,3
2006;7,3;7,0;14,3
2005;7,3;7,2;14,4

