﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:34
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);66230;825;805;130;13035;280;81310
03/2024 (p);64935;820;810;130;12900;260;79855
02/2024;59935;825;800;130;12585;190;74465
01/2024;58590;810;780;130;12515;185;73010
12/2023;59540;825;785;130;12610;175;74070
11/2023;59615;840;795;130;12670;205;74250
10/2023;62940;845;780;130;12850;300;77845
09/2023;65940;905;795;130;13065;350;81185
08/2023;66440;890;780;130;13000;380;81620
07/2023;68750;895;805;135;13020;390;83995
06/2023;67605;915;810;135;12940;380;82790
05/2023;65935;875;825;135;12845;335;80950
04/2023;64675;830;845;135;12765;290;79535
03/2023;61340;820;845;130;12455;225;75815
02/2023;57965;815;850;130;12365;200;72325
01/2023;56685;820;840;135;12315;190;70980
12/2022;57460;820;880;135;12455;185;71935
11/2022;57820;815;850;140;12465;205;72295
10/2022;60925;835;850;140;12630;300;75680
09/2022;62920;895;830;140;12720;335;77845
08/2022;65150;875;845;140;12800;375;80185
07/2022;67655;875;860;140;12890;385;82810
06/2022;65635;855;855;140;12840;370;80695
05/2022;63775;855;835;145;12725;330;78660
04/2022;61755;815;845;145;12675;285;76525
03/2022;57760;810;840;145;12415;215;72180
02/2022;55870;815;835;140;12390;195;70250
01/2022;54770;810;840;140;12370;190;69130
12/2021;55587;810;849;143;12462;180;70031
11/2021;56057;815;835;144;12435;237;70523
10/2021;58597;859;830;144;12605;279;73314
09/2021;59293;897;812;146;12615;328;74091
08/2021;61015;892;812;147;12663;348;75877
07/2021;62435;869;817;148;12693;358;77320
06/2021;60264;888;829;149;12616;321;75067
05/2021;55787;856;829;149;12416;268;70305
04/2021;53723;792;827;149;12259;243;67993
03/2021;53105;798;806;150;12112;241;67212
02/2021;51870;794;809;149;12018;186;65826
01/2021;51442;790;801;149;11963;181;65326
12/2020;51708;786;800;152;12028;164;65638
11/2020;51935;797;802;148;11961;253;65896
10/2020;53180;834;806;147;11989;259;67215
09/2020;54102;883;797;146;12054;273;68255
08/2020;55942;921;801;148;12195;334;70341
07/2020;56215;890;791;149;12171;359;70575
06/2020;53541;878;782;150;11892;304;67547
05/2020;52104;844;786;153;11683;251;65821
03/2020;51157;750;814;151;11714;241;64827
12/2019;53924;765;836;151;11838;168;67682
09/2019;59520;868;842;153;12299;329;74011
06/2019;62879;878;861;155;12530;384;77687
03/2019;55212;787;878;156;12038;266;69337
12/2018;52154;740;885;162;12119;174;66234
09/2018;58841;813;881;162;12635;370;73702
06/2018;60898;850;909;163;12714;391;75925
03/2018;54935;784;920;160;12285;278;69362
12/2017;50505;743;920;159;11906;168;64401
09/2017;56726;825;947;167;12531;347;71543
06/2017;58418;838;933;165;12624;383;73361
03/2017;50882;754;961;166;11983;290;65036
12/2016;48318;714;972;167;11930;190;62291
09/2016;52897;814;973;168;12474;348;67674
06/2016;55701;760;1013;171;12522;396;70563
03/2016;49894;726;993;173;11921;303;64010
12/2015;46475;677;976;176;11700;190;60194
09/2015;50645;719;998;178;12306;345;65191
06/2015;53421;737;1021;183;12495;399;68256
03/2015;47638;724;1008;185;11879;296;61730
12/2014;44499;672;999;185;11737;199;58291
09/2014;49139;707;1006;186;12273;367;63678
06/2014;51913;700;1016;187;12224;411;66451
03/2014;44638;682;1016;194;11543;276;58349
12/2013;43173;667;1023;197;11466;191;56717
09/2013;48103;824;1023;198;12083;353;62584
06/2013;50778;798;1043;200;12124;377;65320
03/2013;45595;865;1044;203;11645;302;59654
12/2012;43661;900;1042;209;11707;197;57716
09/2012;50577;990;1040;213;12358;360;65538
06/2012;52530;979;846;217;12464;367;67403
03/2012;47831;916;714;221;11898;290;61870

