﻿Població a 1 de gener. Per nacionalitat i sexe
Vilanova del Camí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:083020
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;5875;5856;11731;495;473;968;6370;6329;12699
2021;5905;5888;11793;477;466;943;6382;6354;12736
2020;5874;5883;11757;418;421;839;6292;6304;12596
2019;5873;5865;11738;354;366;720;6227;6231;12458
2018;5843;5837;11680;335;346;681;6178;6183;12361
2017;5836;5803;11639;337;356;693;6173;6159;12332
2016;5876;5845;11721;342;346;688;6218;6191;12409
2015;5854;5812;11666;396;390;786;6250;6202;12452
2014;5844;5802;11646;440;420;860;6284;6222;12506
2013;5815;5777;11592;478;463;941;6293;6240;12533
2012;5858;5744;11602;509;474;983;6367;6218;12585
2011;5820;5728;11548;561;523;1084;6381;6251;12632
2010;5773;5677;11450;614;580;1194;6387;6257;12644
2009;5740;5639;11379;679;591;1270;6419;6230;12649
2008;5733;5558;11291;618;519;1137;6351;6077;12428
2007;5681;5500;11181;582;445;1027;6263;5945;12208
2006;5599;5511;11110;508;421;929;6107;5932;12039
2005;5462;5352;10814;399;342;741;5861;5694;11555
2004;5333;5233;10566;301;254;555;5634;5487;11121
2003;5227;5142;10369;224;200;424;5451;5342;10793
2002;5155;5100;10255;110;81;191;5265;5181;10446
2001;5118;5067;10185;90;69;159;5208;5136;10344
2000;5071;5027;10098;56;49;105;5127;5076;10203

