﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Torre de Claramunt, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082861&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;9;12
De 31 a 45 m²;120;162;285
De 46 a 60 m²;177;174;351
De 61 a 75 m²;264;147;414
De 76 a 90 m²;264;96;363
De 91 a 105 m²;177;57;237
De 106 a 120 m²;132;33;165
De 121 a 150 m²;180;54;237
De 151 a 180 m²;90;21;108
Más de 180 m²;66;30;96
No consta;15;0;12
Total;1488;789;2277

