﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082665
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;25;25;25;25;25;25;25;25;25;25;25;25;25;25
C Indústries manufactureres;2495;2490;2515;2520;2365;2330;2315;2340;2350;2315;2270;2285;1900;1915
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;15;15;15;15;15;15;15;20;20;20;20;15
F Construcció;1315;1320;1320;1310;1250;1210;1155;1145;1095;1090;1110;1130;1070;1025
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2325;2505;2390;2415;2335;2510;2285;2200;2145;2150;2140;2205;2130;2150
H Transport i emmagatzematge;305;300;300;280;280;270;275;270;285;285;295;295;285;280
I Hostaleria;1400;1405;1400;760;1365;1305;1410;760;1320;1225;1215;720;1050;1050
J Informació i comunicacions;355;365;355;355;370;365;370;370;390;365;365;380;370;385
K Activitats financeres i d'assegurances;30;30;30;30;30;30;25;30;25;25;25;25;25;25
L Activitats immobiliàries;100;100;95;100;95;100;100;105;110;105;110;110;115;115
M Activitats professionals, científiques i tècniques;5980;5895;5850;5365;5470;5335;5260;5140;5085;5065;4925;4945;4875;4900
N Activitats administratives i serveis auxiliars;610;620;620;625;605;620;625;570;565;500;490;490;475;500
O Administració pública, Defensa i Seguretat Social obligatòria;575;570;555;565;570;595;570;580;540;540;535;570;555;580
P Educació;7170;7095;6830;6795;7060;6875;6585;6575;6865;6705;6480;6560;6715;6645
Q Activitats sanitàries i de serveis socials;1515;1505;1480;1440;1400;1350;1305;1320;1400;1335;1305;1285;1295;1290
R Activitats artístiques, recreatives i d'entreteniment;345;310;300;265;325;330;295;230;270;240;210;200;225;225
S Altres serveis;1205;1155;1140;1130;1115;1110;1130;1160;1075;995;1000;955;925;915
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;5;5;0;0;5;5;0;0;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;25765;25715;25235;24000;24680;24380;23750;22835;23560;22975;22520;22210;22060;22060

