﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:33
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;1233;180;66;57;66;282;0;18;1893
Catalunya;516;102;24;12;3;0;0;15;672
Resta d'Espanya;132;39;6;6;15;0;0;0;195
Estranger;582;39;33;39;45;282;0;0;1023
Dones;843;129;45;21;33;54;0;21;1143
Catalunya;447;57;21;3;3;3;0;21;561
Resta d'Espanya;189;33;12;6;15;0;0;0;252
Estranger;204;33;12;12;15;51;0;0;330
Total;2073;306;108;78;102;333;0;36;3036
Catalunya;966;159;48;15;9;3;0;36;1233
Resta d'Espanya;321;72;18;9;30;0;0;0;450
Estranger;786;72;45;51;60;333;0;0;1353

