﻿Eleccions municipals. Dades generals
Benifallet
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430252
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;610;534;528;5;1;87,5;12,5
2015;612;514;495;16;3;84,0;16,0
2011;669;571;552;16;3;85,4;14,6
2007;713;581;563;9;9;81,5;18,5
2003;743;650;640;8;2;87,5;12,5
1999;778;661;644;7;10;85,0;15,0
1995;783;670;656;4;10;85,6;14,4
1991;805;669;665;0;4;83,1;16,9
1987;830;624;616;5;3;75,2;24,8
1983;880;395;376;11;8;44,9;55,1
1979;919;742;737;1;4;80,7;19,3

