﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Martí de Tous. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082264
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;57;60;0;858;978
Homes;0;33;24;0;447;507
Dones;0;27;36;0;411;474
Estrangera;0;3;3;0;24;30
Homes;0;3;0;0;9;12
Dones;0;0;3;0;12;18
Total;0;60;63;0;882;1008
Homes;0;36;24;0;459;516
Dones;0;27;39;3;426;492

