﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430206
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;4;5;2;1;2;2;2;3;2;26
dones;0;0;0;2;0;0;0;0;0;0;1;3
total;0;3;4;7;2;1;2;2;2;3;3;29
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;1;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;7;30;31;24;28;20;21;47;30;9;1;248
dones;4;21;19;10;8;8;6;1;0;0;2;79
total;11;51;50;34;36;28;27;48;30;9;3;327
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;8;12;17;15;13;6;1;8;4;1;0;85
dones;0;3;1;2;2;0;0;0;1;0;1;10
total;8;15;18;17;15;6;1;8;5;1;1;95
Comerç i reparació;;;;;;;;;;;;
homes;4;4;9;5;5;2;6;5;3;2;0;45
dones;2;1;6;5;8;3;5;4;2;4;1;41
total;6;5;15;10;13;5;11;9;5;6;1;86
Hostaleria;;;;;;;;;;;;
homes;2;1;1;2;1;0;1;1;0;2;0;11
dones;1;1;6;5;3;1;1;3;2;2;0;25
total;3;2;7;7;4;1;2;4;2;4;0;36
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;7;4;6;6;3;6;2;0;0;36
dones;0;1;1;0;1;0;1;0;0;0;0;4
total;0;3;8;4;7;6;4;6;2;0;0;40
Mediació financera;;;;;;;;;;;;
homes;0;1;1;1;0;1;1;0;1;0;0;6
dones;0;0;1;1;2;0;0;0;0;0;0;4
total;0;1;2;2;2;1;1;0;1;0;0;10
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;9;3;2;3;0;1;2;0;0;21
dones;0;2;7;2;6;3;4;2;1;0;0;27
total;0;3;16;5;8;6;4;3;3;0;0;48
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;5;6;0;1;0;0;1;0;0;13
dones;1;0;2;3;3;0;1;0;2;1;0;13
total;1;0;7;9;3;1;1;0;3;1;0;26
Educació;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;5;0;1;0;9
dones;3;3;8;4;6;0;3;1;1;2;0;31
total;3;3;10;5;6;0;3;6;1;3;0;40
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;2;1;1;1;0;0;0;1;6
dones;0;1;6;0;2;2;2;2;2;0;0;17
total;0;1;6;2;3;3;3;2;2;0;1;23
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;2;1;0;2;0;0;0;6
dones;0;5;0;1;0;0;2;0;0;1;1;10
total;0;6;0;1;2;1;2;2;0;1;1;16
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;1;1;0;0;0;3
total;0;0;0;0;0;1;1;1;0;0;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;56;86;68;61;43;36;78;45;18;4;516
dones;11;38;57;35;42;18;26;14;11;10;6;268
total;32;94;143;103;103;61;62;92;56;28;10;784

