﻿Espais esportius censats. Per tipus
Súria
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082747&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;4;4;4;4;4;4;4;4;4;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;5;5;5;5;5;5;5;3;3;2;2;2;2;2;2
Piscines cobertes;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes poliesportives;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2
Pistes de pàdel;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0
Sales esportives;15;15;15;11;11;11;11;11;11;9;9;9;9;9;9
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;7;7;7;7;7;7;7;7;7;4;4;4;4;4;4
Altres espais esportius;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Àrees d'activitat esportiva;4;4;4;4;4;4;4;4;4;2;2;2;2;2;2
Total;58;58;58;54;54;54;54;52;52;41;41;41;41;41;41

