﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081629
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;565;730;100;22;37;1454
Catalunya;499;521;72;17;22;1131
Barcelona;492;505;68;15;20;1100
Girona;1;1;2;0;0;4
Lleida;1;7;1;2;1;12
Tarragona;5;8;1;0;1;15
Resta de l'Estat;21;168;24;1;11;225
Andalusia;8;93;13;0;2;116
Aragó;1;10;2;1;0;14
Principat d'Astúries;0;0;0;0;1;1
Illes Balears;1;0;0;0;0;1
Canàries;1;0;1;0;0;2
Cantàbria;4;0;0;0;0;4
Castella - la Manxa;0;6;2;0;1;9
Castella i Lleó;1;13;1;0;2;17
Comunitat Valenciana;1;7;1;0;1;10
Extremadura;1;15;2;0;2;20
Galícia;0;10;1;0;1;12
Comunitat de Madrid;3;3;0;0;0;6
Regió de Múrcia;0;8;0;0;0;8
Comunitat Foral de Navarra;0;1;0;0;1;2
País Basc;0;1;0;0;0;1
Rioja, La;0;0;1;0;0;1
Ceuta i Melilla;0;1;0;0;0;1
Estranger;45;41;4;4;4;98

