﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431037&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;1;1;1;4;0;3;1;2;1;15
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;1;1;1;5;0;3;1;2;1;16
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;4;6;8;1;8;4;6;4;4;1;47
dones;0;4;1;2;1;0;0;0;2;0;2;12
total;1;8;7;10;2;8;4;6;6;4;3;59
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;9;19;12;16;9;8;14;3;1;1;92
dones;1;2;25;7;10;8;4;7;2;1;0;67
total;1;11;44;19;26;17;12;21;5;2;1;159
Assalariats eventuals;;;;;;;;;;;;
homes;1;5;4;4;6;3;0;2;0;0;1;26
dones;2;10;7;5;3;3;2;2;2;0;0;36
total;3;15;11;9;9;6;2;4;2;0;1;62
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;19;30;25;25;24;12;25;8;7;4;181
dones;3;16;33;14;14;12;6;9;6;1;2;116
total;5;35;63;39;39;36;18;34;14;8;6;297

