﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilallonga del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431665
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;811,78;809,93;500,69;..;..;728,34
2021;681,57;703,81;455,48;..;..;644,07
2020;675,48;682,65;441,11;..;..;621,58
2019;669,46;671,13;416,37;..;..;596,80
2018;..;651,92;398,48;348,10;..;575,42
2017;..;635,93;383,11;339,60;..;559,83
2016;..;630,20;377,86;346,95;..;554,63
2014;..;609,91;375,02;375,56;..;541,69
2013;..;612,12;385,01;408,46;..;546,62
2012;473,84;591,13;363,93;..;..;523,80
2011;446,90;581,04;367,39;..;..;522,65

