﻿Distribució de la superfície agrícola utilitzada (SAU)
Ciutadilla
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250740&lang=es
;2009;1999
   Total;;
   explot.;33;33
    ha;1125;1177
 secà;;
 explot.;33;33
 ha;1103;1156
 regadiu;;
 explot.;16;26
 ha;22;21
       Terres llaurades;;
 explot.;33;33
 ha;1088;1177
        Pastures permanents;;
 explot.;6;0
 ha;36;0

