﻿Población. Por sexo y edad quinquenal
Súria. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082747&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;116;115;231
De 5 a 9 años;143;131;274
De 10 a 14 años;146;138;284
De 15 a 19 años;150;148;298
De 20 a 24 años;151;145;296
De 25 a 29 años;163;176;339
De 30 a 34 años;176;181;357
De 35 a 39 años;183;198;381
De 40 a 44 años;203;180;383
De 45 a 49 años;216;212;428
De 50 a 54 años;215;194;409
De 55 a 59 años;207;222;429
De 60 a 64 años;253;248;501
De 65 a 69 años;188;212;400
De 70 a 74 años;143;133;276
De 75 a 79 años;94;152;246
De 80 a 84 años;73;104;177
De 85 a 89 años;71;127;198
De 90 a 94 años;31;75;106
De 95 a 99 años;4;15;19
100 años o más;0;3;3
Total;2926;3109;6035

