﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Barcelonès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:13&lang=es
;Española;Extranjera;Total
Analfabetismo;20509;5595;26104
Sin estudios;139524;14912;154437
Educación primaria;208145;39759;247905
Educación secundaria obligatoria;377680;68629;446309
Bachillerato;212088;73144;285232
Ciclos de formación profesional de grado medio;100551;13677;114228
Ciclos de formación profesional de grado superior;116492;14572;131064
Diplomaturas universitarias;123783;15643;139426
Grados universitarios;40970;23084;64053
Licenciaturas, másteres y doctorado;250931;57455;308387
Total;1590674;326471;1917145

