﻿Llars unipersonals. Per edat i estat civil. Dones
Roses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:171523&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;17;2;0;0;0;19
De 25 a 29 anys;37;6;0;0;0;43
De 30 a 34 anys;39;5;0;6;0;50
De 35 a 39 anys;23;2;4;4;8;41
De 40 a 44 anys;13;4;2;2;5;26
De 45 a 49 anys;19;4;7;1;7;38
De 50 a 54 anys;4;3;11;12;4;34
De 55 a 59 anys;6;2;9;7;5;29
De 60 a 64 anys;4;5;14;8;4;35
De 65 a 69 anys;5;4;41;3;1;54
De 70 a 74 anys;8;1;75;1;1;86
De 75 a 79 anys;2;2;70;0;1;75
De 80 a 84 anys;5;1;47;1;0;54
De 85 anys i més;2;0;42;0;0;44
Total;186;41;322;45;36;630

