﻿Dedicació a l'explotació de la mà d'obra familiar
Ger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170789
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;14;26
 altres activitats lucratives;;
 principal;2;2
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;6;16
 altres activitats lucratives;;
 principal;0;1
 secundària;1;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;15
 persones;3;17
 altres activitats lucratives;;
 principal;;
 explot.;2;2
 persones;2;2
 secundària;;
 explot.;0;1
 persones;0;1

