﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081944&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1694;5660;5427;4953;17734
Barcelona;1631;5584;5346;4873;17434
Girona;13;21;30;20;84
Lleida;22;22;27;33;104
Tarragona;28;33;24;27;112
Resta d'Espanya;2740;1864;1315;694;6613
Andalusia;1437;913;569;213;3132
Aragó;121;87;75;53;336
Principat d'Astúries;12;14;15;19;60
Illes Balears;5;17;12;14;48
Canàries;7;6;7;8;28
Cantàbria;8;8;2;7;25
Castella - la Manxa;261;151;112;52;576
Castella i Lleó;188;161;140;88;577
Comunitat Valenciana;60;64;50;58;232
Extremadura;253;163;126;32;574
Galícia;175;120;80;49;424
Comunitat de Madrid;32;44;31;38;145
Regió de Múrcia;119;45;41;19;224
Comunitat Foral de Navarra;7;4;5;6;22
País Basc;5;15;11;24;55
Rioja, La;5;3;4;5;17
Ceuta i Melilla;45;49;35;9;138
Estranger;1382;1629;1811;1927;6749
Total;5816;9153;8553;7574;31096

