﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sarroca de Lleida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252000&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;41;..;..;16;62
06/2020;41;..;..;15;61
03/2020;41;..;..;16;62
12/2019;41;..;..;17;63
09/2019;41;..;..;20;66
06/2019;42;..;..;21;68
03/2019;44;..;..;21;70
12/2018;44;..;..;20;69
09/2018;45;..;..;18;70
06/2018;45;..;..;19;71
03/2018;45;..;..;18;70
12/2017;45;..;..;17;70
09/2017;46;..;..;18;72
06/2017;45;..;..;18;71
03/2017;45;..;..;17;70
12/2016;46;..;..;15;70
09/2016;46;..;..;15;71
06/2016;45;..;..;16;70
03/2016;44;..;..;17;70
12/2015;43;4;5;17;69
09/2015;43;..;..;18;70
06/2015;44;..;..;18;71
03/2015;43;..;..;17;69
12/2014;44;..;..;17;70
09/2014;47;..;..;16;72
06/2014;48;..;..;16;73
03/2014;49;..;..;16;74
12/2013;53;..;..;15;77
09/2013;52;..;..;16;77
06/2013;51;..;..;18;77
03/2013;50;..;..;19;81
12/2012;50;5;8;16;79
09/2012;51;6;8;14;79
06/2012;52;6;8;14;80
03/2012;52;6;7;15;80
12/2011;53;6;7;15;81
09/2011;53;6;8;15;82
06/2011;53;6;8;15;82
03/2011;51;6;8;14;79
12/2010;51;6;8;15;80
09/2010;52;6;9;15;82
06/2010;52;6;9;14;81
03/2010;53;6;9;14;82
12/2009;53;6;9;14;82
09/2009;53;5;9;14;81
06/2009;53;5;9;14;81
03/2009;54;5;9;14;82
12/2008;54;..;..;14;82
09/2008;54;..;..;14;82
06/2008;53;..;..;15;82
03/2008;52;..;..;15;80

