﻿Population. By year of arrival in Catalonia
Llívia
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170947&lang=en
;2021
2020;21
2019;21
2018;12
2017;15
2016;15
2011-2015;60
2001_2010;189
1991-2000;33
1981-1990;24
Before 1981;99
He has always lived there;1020
Total;1509

