﻿Population at 1 January. By nationality, sex and five-year age group
Pals. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171241&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;29;40;69;13;5;18;42;45;87
From 5 to 9 years;50;36;86;9;7;16;59;43;102
From 10 to 14 years;71;61;132;10;4;14;81;65;146
From 15 to 19 years;50;49;99;9;11;20;59;60;119
From 20 to 24 years;42;33;75;7;15;22;49;48;97
From 25 to 29 years;48;31;79;11;14;25;59;45;104
From 30 to 34 years;45;36;81;22;24;46;67;60;127
From 35 to 39 years;46;49;95;32;31;63;78;80;158
From 40 to 44 years;88;78;166;29;15;44;117;93;210
From 45 to 49 years;87;100;187;20;18;38;107;118;225
From 50 to 54 years;98;73;171;18;12;30;116;85;201
From 55 to 59 years;76;61;137;22;22;44;98;83;181
From 60 to 64 years;86;79;165;19;26;45;105;105;210
From 65 to 69 years;80;59;139;15;17;32;95;76;171
From 70 to 74 years;60;54;114;15;13;28;75;67;142
From 75 to 79 years;49;44;93;13;16;29;62;60;122
From 80 to 84 years;21;29;50;6;9;15;27;38;65
85 years and over;21;56;77;2;2;4;23;58;81
Total;1047;968;2015;272;261;533;1319;1229;2548

