﻿Emigracions. Per municipi de procedència i lloc de destinació
Caldes de Montbui
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080333&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;249;350;47;90;736
2021;217;300;63;85;665
2020;196;295;57;71;619
2019;192;359;34;87;672
2018;195;334;42;86;657
2017;174;286;33;96;589
2016;168;304;50;73;595
2015;161;322;24;59;566
2014;204;321;26;95;646
2013;209;336;58;102;705
2012;212;370;33;82;697
2011;206;342;47;92;687
2010;213;326;39;106;684
2009;181;361;31;112;685
2008;225;269;34;123;651
2007;168;339;53;114;674
2006;241;340;45;117;743
2005;214;315;30;98;657
2004;185;324;36;84;629
2003;137;268;40;103;548
2002;159;238;44;45;486
2001;98;151;41;38;328
2000;104;158;24;43;329
1999;110;191;20;38;359
1998;140;135;25;30;330
1997;83;142;14;37;276
1995;77;144;7;26;254
1994;70;130;12;24;236
1993;54;84;3;25;166
1992;64;84;9;45;202
1990;33;83;2;18;136
1989;59;60;24;31;174
1988;46;81;11;25;163

