﻿Conreus llenyosos: fruiters de fruits secs
Pratdip
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431188
;1999;1989
     Total;;
 explot.;67;101
 ha;197;400
      Secà;;
 explot.;60;98
 ha;167;362
       Regadiu;;
 explot.;23;22
 ha;29;38
     Ametller;;
 total;;
 explot.;44;75
 ha;64;106
 secà;;
 explot.;40;74
 ha;53;101
 regadiu;;
 explot.;9;2
 ha;12;5
       Avellaner;;
 total;;
 explot.;61;99
 ha;132;294
 secà;;
 explot.;51;94
 ha;114;261
 regadiu;;
 explot.;16;21
 ha;17;33
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

